﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1216955,ACTIV CHARC LIQ 120M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,95.53,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211647,ACTIV CHARC LIQ 240M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,135.45,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212201,ACTYLCYSTN INJ 100MG,J0132,  ,,,,J0132,  ,,,,J0132,  ,,,,J0132,  ,,,,250,636,636,121,17.77,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216958,ACYCLOVIR 200MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.65,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1213909,ACYCLOVIR 5% OINT 5G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,755.25,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210211,ACYCLOVIR 5MG INJ   ,J0133,  ,,,,J0133,  ,,,,J0133,  ,,,,J0133,  ,,,,250,636,636,121,0.31,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210212,ACYCLOVIR 5MG INJ   ,J0133,  ,,,,J0133,  ,,,,J0133,  ,,,,J0133,  ,,,,250,636,636,121,1.03,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217733,ACYCLOVIR 800MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.86,,A,None,1/1/2022,12/31/9999,Pharmacy
116,1160131,AD PROCEDURE GI LV 1,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,750,750,750,116,2451.14,,A,None,1/1/2022,12/31/9999,Surgical Services
116,1160132,AD PROCEDURE GI LV 2,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,750,750,750,116,3039.02,,A,None,1/1/2022,12/31/9999,Surgical Services
116,1160133,AD PROCEDURE GI LV 3,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,750,750,750,116,3186.31,,A,None,1/1/2022,12/31/9999,Surgical Services
116,1160134,AD PROCEDURE GI LV 4,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,750,750,750,116,4313.90,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110821,AD PROCEDURE OR LV 1,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,4607.71,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110822,AD PROCEDURE OR LV 2,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,8136.74,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110823,AD PROCEDURE OR LV 3,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,8824.78,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110824,AD PROCEDURE OR LV 4,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,9314.55,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110825,AD PROCEDURE OR LV 5,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,10785.65,,A,None,1/1/2022,12/31/9999,Surgical Services
111,1110826,AD PROCEDURE OR LV 6,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,111,16312.37,,A,None,1/1/2022,12/31/9999,Surgical Services
121,1214004,ADENOSINE 1MG INJ   ,J0153,  ,,,,J0153,  ,,,,J0153,  ,,,,J0153,  ,,,,250,636,636,121,15.45,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1214003,ADENOSINE 1MG INJ   ,J0153,  ,,,,J0153,  ,,,,J0153,  ,,,,J0153,  ,,,,250,636,636,121,15.45,,A,None,1/1/2022,12/31/9999,Pharmacy
141,1413001,ADHESION BARRIER1   ,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,278,278,278,141,717.14,,A,None,1/1/2022,12/31/9999,Central Supply
141,1417124,ADHESION BARRIER2   ,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,278,278,278,141,956.36,,A,None,1/1/2022,12/31/9999,Central Supply
141,1413311,ADHESION BARRIER3   ,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,278,278,278,141,8466.86,,A,None,1/1/2022,12/31/9999,Central Supply
141,1413312,ADHESION BARRIER4   ,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,C1765,  ,,,,278,278,278,141,4456.30,,A,None,1/1/2022,12/31/9999,Central Supply
152,1523160,ADM COV2 VAC (M) 1ST,0011A,  ,,,,0011A,  ,,,,0011A,  ,,,,0011A,  ,,,,771,771,771,152,34.90,,A,,1/1/2022,12/31/9999,Inhouse services
152,1523161,ADM COV2 VAC (M) 2ND,0012A,  ,,,,0012A,  ,,,,0012A,  ,,,,0012A,  ,,,,771,771,771,152,58.48,,A,,1/1/2022,12/31/9999,Inhouse services
152,1523157,ADM COV2 VAC (P) 1ST,0001A,  ,,,,0001A,  ,,,,0001A,  ,,,,0001A,  ,,,,771,771,771,152,34.90,,A,,1/1/2022,12/31/9999,Inhouse services
152,1523159,ADM COV2 VAC (P) 2ND,0002A,  ,,,,0002A,  ,,,,0002A,  ,,,,0002A,  ,,,,771,771,771,152,58.48,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1523164,ADM IV INF BAM ETES,M0245,,,,,M0245,,,,,M0245,,,,,M0245,,,,,0771,0771,0771,152,1301.25,,A,None,2/9/2021,12/31/9999,Inhouse services
152,1523163,ADM IV INF CASI IMDV,M0243,  ,,,,M0243,  ,,,,M0243,  ,,,,M0243,  ,,,,260,260,260,152,1340.29,,A,None,1/1/2022,12/31/9999,Inhouse services
191,1913279,ADM IV INF CASI IMDV,M0243,  ,,,,M0243,  ,,,,M0243,  ,,,,M0243,  ,,,,260,260,260,191,851.55,,A,None,1/1/2022,12/31/9999,Emergency Services
152,1523171,ADM IV INF SOTROVIM,M0247,,,,,M0247,,,,,M0247,,,,,M0247,,,,,0771,0771,0771,152,1301.25,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1523156,ADM IV INFUS BAMLANI,M0239,  ,,,,M0239,  ,,,,M0239,  ,,,,M0239,  ,,,,260,260,260,152,1301.25,,I,None,1/1/2020,1/1/2022,Inhouse services
191,1913280,ADM IV INFUS BAMLANI,M0239,  ,,,,M0239,  ,,,,M0239,  ,,,,M0239,  ,,,,260,260,260,191,826.75,,I,None,1/1/2020,1/1/2022,Emergency Services
121,1212498,ADRENL/EPINEP 0.1MG ,J0171,  ,,,,J0171,  ,,,,J0171,  ,,,,J0171,  ,,,,250,636,636,121,8.65,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212118,ADRENL/EPINEP 0.1MG ,J0171,  ,,,,J0171,  ,,,,J0171,  ,,,,J0171,  ,,,,250,636,636,121,2.68,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314103,ADRENOCORT ACTH     ,82024,  ,,,,82024,  ,,,,82024,  ,,,,82024,  ,,,,301,301,301,131,2343.07,,A,None,1/1/2022,12/31/9999,Lab
171,1710965,AEROSOL OBSTR ADD HR,94645,  ,,,,94645,  ,,,,94645,  ,,,,94645,  ,,,,410,410,410,171,719.71,,A,None,1/1/2022,12/31/9999,Inhouse services
171,1710966,AEROSOL OBSTRUCT 1HR,94644,  ,,,,94644,  ,,,,94644,  ,,,,94644,  ,,,,410,410,410,171,719.71,,A,None,1/1/2022,12/31/9999,Inhouse services
131,1314126,AFP AMNIOTIC FLD    ,82106,  ,,,,82106,  ,,,,82106,  ,,,,82106,  ,,,,301,301,301,131,705.89,,A,None,1/1/2022,12/31/9999,Lab
131,1314125,AFP SERUM           ,82105,  ,,,,82105,  ,,,,82105,  ,,,,82105,  ,,,,301,301,301,131,1142.06,,A,None,1/1/2022,12/31/9999,Lab
131,1315155,AFP-L3 AND TOTL AFP ,82107,  ,,,,82107,  ,,,,82107,  ,,,,82107,  ,,,,301,301,301,131,530.47,,A,None,1/1/2022,12/31/9999,Lab
131,1314939,"AG DETEC NOS,EIA MUL",87449,  ,,,,87449,  ,,,,87449,  ,,,,87449,  ,,,,306,306,306,131,886.09,,A,None,1/1/2022,12/31/9999,Lab
131,1314915,AG DETECT POLYVAL IF,87300,  ,,,,87300,  ,,,,87300,  ,,,,87300,  ,,,,306,306,306,131,122.09,,A,None,1/1/2022,12/31/9999,Lab
131,1315019,AGENT NOS ASSAY W-OP,87899,  ,,,,87899,  ,,,,87899,  ,,,,87899,  ,,,,306,306,306,131,172.90,,A,None,1/1/2022,12/31/9999,Lab
141,1413003,AICD DUAL CHAMBER L1,C1721,  ,,,,C1721,  ,,,,C1721,  ,,,,C1721,  ,,,,275,275,275,141,93836.86,,A,None,1/1/2022,12/31/9999,Central Supply
141,1413004,AICD OHR THN SGL/DU1,C1882,  ,,,,C1882,  ,,,,C1882,  ,,,,C1882,  ,,,,275,275,275,141,99999.00,,A,None,4/21/2022,12/31/9999,Central Supply
141,1413005,AICD SINGLE CHAMBER1,C1722,  ,,,,C1722,  ,,,,C1722,  ,,,,C1722,  ,,,,275,275,275,141,99999.00,,A,None,4/21/2022,12/31/9999,Central Supply
121,1219434,AL HYD95-MG CA358/15,,,,,,,,,,,,,,,,,,,,,250,637,250,121,34.25,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212931,AL200-MG200-SIM20/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.56,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210822,ALBUMIN 25% 50ML IV ,P9047,  ,,,,P9047,  ,,,,P9047,  ,,,,P9047,  ,,,,250,636,636,121,408.14,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212085,ALBUMIN 25% 50ML IV ,P9047,  ,,,,P9047,  ,,,,P9047,  ,,,,P9047,  ,,,,250,636,636,121,623.92,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212083,ALBUMIN 5% 250ML IV ,P9045,  ,,,,P9045,  ,,,,P9045,  ,,,,P9045,  ,,,,250,636,636,121,528.13,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314106,ALBUMIN FLUID       ,82042,  ,,,,82042,  ,,,,82042,  ,,,,82042,  ,,,,301,301,301,131,345.79,,A,None,1/1/2022,12/31/9999,Lab
131,1314105,ALBUMIN SERUM       ,82040,  ,,,,82040,  ,,,,82040,  ,,,,82040,  ,,,,301,301,301,131,345.79,,A,None,1/1/2022,12/31/9999,Lab
137,1374105,ALBUMIN SERUM       ,82040,  ,,,,82040,  ,,,,82040,  ,,,,82040,  ,,,,301,301,301,137,35.08,,A,None,1/1/2022,12/31/9999,Lab
121,7210024,ALBUTER .083%INH 3ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216961,ALBUTEROL 2MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,100.68,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219168,ALBUTEROL 90MCG 18GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,322.91,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210077,ALBUTEROL 90MCG PUFF,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.13,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210251,ALBUTEROL2.5MG/.5NEB,,,,,,,,,,,,,,,,,,,,,250,250,250,121,12.62,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314120,ALDOLASE            ,82085,  ,,,,82085,  ,,,,82085,  ,,,,82085,  ,,,,301,301,301,131,648.35,,A,None,1/1/2022,12/31/9999,Lab
131,1314121,ALDOSTERONE         ,82088,  ,,,,82088,  ,,,,82088,  ,,,,82088,  ,,,,301,301,301,131,2366.36,,A,None,1/1/2022,12/31/9999,Lab
131,1314122,ALKALOIDS NOS MS    ,80323,  ,,,,80323,  ,,,,80323,  ,,,,80323,  ,,,,301,301,301,131,713.47,,A,None,1/1/2022,12/31/9999,Lab
131,1318611,ALLERGEN 26 W IGE   ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
131,1314562,ALLERGEN IGE QUANT  ,86003,  ,,,,86003,  ,,,,86003,  ,,,,86003,  ,,,,302,302,302,131,148.75,,A,None,1/1/2022,12/31/9999,Lab
137,1374562,ALLERGEN IGE QUANT  ,86003,  ,,,,86003,  ,,,,86003,  ,,,,86003,  ,,,,302,302,302,137,51.36,,A,None,1/1/2022,12/31/9999,Lab
131,1316348,ALLERGEN IGG QT     ,86001,  ,,,,86001,  ,,,,86001,  ,,,,86001,  ,,,,302,302,302,131,66.24,,A,None,1/1/2022,12/31/9999,Lab
192,1921214,ALLERGY INJ MUL     ,95117,  ,,,,95117,  ,,,,95117,  ,,,,95117,  ,,,,516,516,516,192,70.81,,A,None,1/1/2022,12/31/9999,Urgent Care
193,1931214,ALLERGY INJ MUL     ,95117,PN,,,,95117,  ,,,,95117,  ,,,,95117,  ,,,,516,516,516,193,70.56,,A,None,1/1/2022,12/31/9999,Urgent Care
192,1921213,ALLERGY INJ SIM     ,95115,  ,,,,95115,  ,,,,95115,  ,,,,95115,  ,,,,516,516,516,192,70.81,,A,None,1/1/2022,12/31/9999,Urgent Care
193,1931213,ALLERGY INJ SIM     ,95115,PN,,,,95115,  ,,,,95115,  ,,,,95115,  ,,,,516,516,516,193,70.56,,A,None,1/1/2022,12/31/9999,Urgent Care
131,1316709,ALLG SPEC IGE REC EA,86008,  ,,,,86008,  ,,,,86008,  ,,,,86008,  ,,,,302,302,302,131,103.29,,A,None,1/1/2022,12/31/9999,Lab
121,1216966,ALLOPURINOL 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216967,ALLOPURINOL 300MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.55,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1214173,ALLOWRAP DS/DRY SQCM,Q4150,  ,,,,Q4150,  ,,,,Q4150,  ,,,,Q4150,  ,,,,250,636,636,121,347.63,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314124,ALPHA 1-ANTITRYP PHE,82104,  ,,,,82104,  ,,,,82104,  ,,,,82104,  ,,,,301,301,301,131,1051.68,,A,None,1/1/2022,12/31/9999,Lab
131,1314123,ALPHA 1-ANTITRYP TOT,82103,  ,,,,82103,  ,,,,82103,  ,,,,82103,  ,,,,301,301,301,131,969.17,,A,None,1/1/2022,12/31/9999,Lab
121,1216969,ALPRAZOLAM 0.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216971,ALPRAZOLAM 0.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.03,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216970,ALPRAZOLAM 1MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.82,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211859,ALTEPLASE RECOM 1MG ,J2997,  ,,,,J2997,  ,,,,J2997,  ,,,,J2997,  ,,,,250,636,636,121,347.11,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210148,ALTEPLASE RECOM 1MG ,J2997,  ,,,,J2997,  ,,,,J2997,  ,,,,J2997,  ,,,,250,636,636,121,353.55,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314127,ALUMINUM            ,82108,  ,,,,82108,  ,,,,82108,  ,,,,82108,  ,,,,301,301,301,131,265.51,,A,None,1/1/2022,12/31/9999,Lab
121,1210331,ALUMINUM HYD 320/5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.68,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216973,AMANTADINE 100MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.19,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1315863,AMIKACIN            ,80150,  ,,,,80150,  ,,,,80150,  ,,,,80150,  ,,,,301,301,301,131,691.29,,A,None,1/1/2022,12/31/9999,Lab
121,1218484,AMILORIDE 5MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.03,,A,None,1/1/2022,12/31/9999,Pharmacy
122,1221271,AMINO ACID 10% 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,109.18,,A,None,1/1/2022,12/31/9999,Pharmacy
122,1221030,AMINO ACID 4.25/5 DE,,,,,,,,,,,,,,,,,,,,,258,258,258,122,547.00,,A,None,9/6/2007,12/31/9999,Pharmacy
131,1314134,AMINO ACID QUAN 6+  ,82139,  ,,,,82139,  ,,,,82139,  ,,,,82139,  ,,,,301,301,301,131,873.74,,A,None,1/1/2022,12/31/9999,Lab
121,1216978,AMINOCAP AC 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.04,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210162,AMINOCAP ACID 5GM IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211215,AMINOPHYLL 250MG INJ,J0280,  ,,,,J0280,  ,,,,J0280,  ,,,,J0280,  ,,,,250,636,636,121,58.97,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211938,AMINOPHYLL 250MG INJ,J0280,  ,,,,J0280,  ,,,,J0280,  ,,,,J0280,  ,,,,250,636,636,121,96.31,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210031,AMIODARONE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.80,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210235,AMIODARONE 30MG INJ ,J0282,  ,,,,J0282,  ,,,,J0282,  ,,,,J0282,  ,,,,250,636,636,121,5.15,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212124,AMIODARONE 30MG INJ ,J0282,  ,,,,J0282,  ,,,,J0282,  ,,,,J0282,  ,,,,250,636,636,121,6.39,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218947,AMITRIPTLIN 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.45,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216982,AMITRIPTYLIN 50MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.06,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216981,AMITRIPTYLINE 10MG T,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216980,AMITRIPTYLINE 25MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.05,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212202,AMKCN SULF INJ 100MG,J0278,  ,,,,J0278,  ,,,,J0278,  ,,,,J0278,  ,,,,250,636,636,121,5.56,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218636,AMLODIPINE 10MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.48,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217736,AMLODIPINE 2.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.46,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216983,AMLODIPINE 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.46,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216986,AMMON LAC12%LOT 225G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,69.01,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314135,AMMONIA             ,82140,  ,,,,82140,  ,,,,82140,  ,,,,82140,  ,,,,301,301,301,131,691.29,,A,None,1/1/2022,12/31/9999,Lab
137,1374135,AMMONIA             ,82140,  ,,,,82140,  ,,,,82140,  ,,,,82140,  ,,,,301,301,301,137,154.09,,A,None,1/1/2022,12/31/9999,Lab
121,1216984,AMMONIA AROMATIC INH,,,,,,,,,,,,,,,,,,,,,250,250,250,121,4.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218461,AMOX 250MG/5ML 100ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,35.02,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210112,AMOX 400MG/5ML 100ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216989,AMOX TR/K CLA 250 TA,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.99,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212838,AMOX250/CLAV62.5 100,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.98,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216988,AMOX250/CLAV62.5 5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.25,,A,None,9/4/2007,12/31/9999,Pharmacy
121,1218561,AMOX400-CLAV57 5ML  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.83,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216990,AMOX500-KCLAV125MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.63,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216991,AMOX875-CLAV125MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.84,,A,None,1/1/2022,12/31/9999,Pharmacy
